Wolfenstein: Enemy Territory ATI vs NVIDIA No AA,,
"1280x1024, frames per second each second, more are better",,
001,8.176,8.818
003,51.990,86.160
005,63.983,107.577
007,66.906,114.663
009,80.952,129.468
011,68.128,108.602
013,67.237,104.291
015,75.736,128.553
017,81.545,128.252
019,68.953,106.656
021,62.579,103.466
023,79.126,127.384
025,76.843,127.052
027,86.517,140.093
029,71.461,111.750
031,76.083,116.594
033,73.646,114.471
035,72.157,123.237
037,69.872,119.435
039,78.451,129.698
041,57.489,93.940
043,39.127,65.188
045,45.100,70.403
047,66.054,105.164
049,70.168,115.165
051,61.515,99.091
053,75.032,119.244
055,68.637,106.978
057,83.354,128.908
059,54.314,94.707
061,62.839,92.945
063,51.964,76.059
065,57.472,90.272
067,63.497,108.715
069,64.239,95.503
071,70.750,117.786
073,78.413,131.535
075,67.410,104.943
077,70.100,108.867
079,88.179,135.742
081,76.195,122.677
083,72.591,110.833
085,73.485,115.814
087,64.264,97.051
089,67.287,101.208
091,54.985,96.243
093,67.038,109.028
095,56.508,97.030
097,65.434,108.065
099,65.521,113.448
101,47.711,72.934
103,49.474,82.453
105,43.734,64.066
107,50.254,78.290
109,50.236,86.256
111,52.857,86.647
113,55.190,84.761
115,59.253,94.697
117,74.810,119.990
119,79.638,133.335
121,67.030,113.511
123,55.418,93.672
125,51.150,82.259
127,47.817,78.412
129,60.126,93.453
131,61.850,104.841
133,56.881,85.306
135,53.539,89.992
137,66.683,103.290
139,74.820,122.201
141,68.067,108.406
143,53.742,90.385
145,66.604,101.177
147,41.970,68.384
149,64.948,105.882
151,77.254,130.342
153,87.170,133.096
155,91.220,152.920
157,84.504,141.628
END,,
